﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716438,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 106
https://www.biodiversitylibrary.org/page/49532976,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 144
https://www.biodiversitylibrary.org/page/15552026,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/3232154,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/3232436,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/6587535,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 10
https://www.biodiversitylibrary.org/page/31549506,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 416
https://www.biodiversitylibrary.org/page/7529581,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 157
https://www.biodiversitylibrary.org/page/7529639,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 176
https://www.biodiversitylibrary.org/page/7529733,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 224
https://www.biodiversitylibrary.org/page/7557925,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 127
https://www.biodiversitylibrary.org/page/27593201,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1878,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27593258,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1878,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27593328,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1878,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39730257,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,
https://www.biodiversitylibrary.org/page/32978800,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 176
https://www.biodiversitylibrary.org/page/34065545,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,Page ix
https://www.biodiversitylibrary.org/page/34065543,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,
https://www.biodiversitylibrary.org/page/1392503,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/1392451,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 360
https://www.biodiversitylibrary.org/page/16527871,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/16527873,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/16528260,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 357
https://www.biodiversitylibrary.org/page/16528263,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 360
https://www.biodiversitylibrary.org/page/37321841,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1880,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/18244809,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/19841103,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 320
https://www.biodiversitylibrary.org/page/23078619,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 176
https://www.biodiversitylibrary.org/page/2348334,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 89
https://www.biodiversitylibrary.org/page/2909015,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 93
https://www.biodiversitylibrary.org/page/62624918,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 817
https://www.biodiversitylibrary.org/page/35024220,Journal,Report of the State Commissioners of Fisheries for the year,[Harrisburg,The Commissioners],1881,"Pennsylvania.  State Commissioners of Fisheries.     ",1881/1882,English,
https://www.biodiversitylibrary.org/page/9068862,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 157
https://www.biodiversitylibrary.org/page/9068929,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 224
https://www.biodiversitylibrary.org/page/9071538,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 127
