﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2800551,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 652
https://www.biodiversitylibrary.org/page/57067593,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 218
https://www.biodiversitylibrary.org/page/57067958,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 583
https://www.biodiversitylibrary.org/page/10355007,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1913,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 21
https://www.biodiversitylibrary.org/page/31939778,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 189
https://www.biodiversitylibrary.org/page/56081557,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 272
https://www.biodiversitylibrary.org/page/40339217,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1915,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.13 (1915-1922),French,
https://www.biodiversitylibrary.org/page/13744168,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/42861017,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/51621746,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 192
https://www.biodiversitylibrary.org/page/51527249,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 142
https://www.biodiversitylibrary.org/page/63527609,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99:no.2 (2023),English,471
