﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129820,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 295
https://www.biodiversitylibrary.org/page/4054434,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 367
https://www.biodiversitylibrary.org/page/4054448,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1899,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.36-37 (1899-1900),Spanish,Page 370
https://www.biodiversitylibrary.org/page/9098973,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 119
https://www.biodiversitylibrary.org/page/9099457,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/13396192,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 170
https://www.biodiversitylibrary.org/page/15621799,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/26901262,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915-1916,English,Page 122
https://www.biodiversitylibrary.org/page/40156902,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1915,"American Museum of Natural History       ",1915,English,Page 122
https://www.biodiversitylibrary.org/page/12599162,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 99
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/24925136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.2 (1839),German,Page 250
https://www.biodiversitylibrary.org/page/13671961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 244
https://www.biodiversitylibrary.org/page/6240131,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 125
