﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035731,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 94
https://www.biodiversitylibrary.org/page/7678924,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 205
https://www.biodiversitylibrary.org/page/7678925,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 206
https://www.biodiversitylibrary.org/page/61121668,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 52
https://www.biodiversitylibrary.org/page/61121725,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 107
https://www.biodiversitylibrary.org/page/5409380,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1877,"Association française pour l'avancement des sciences.       ",ses.6 (1877),French,Page 620
https://www.biodiversitylibrary.org/page/34744034,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 350
https://www.biodiversitylibrary.org/page/63665586,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,
https://www.biodiversitylibrary.org/page/63665572,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 1
https://www.biodiversitylibrary.org/page/63665570,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 3
https://www.biodiversitylibrary.org/page/63665569,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 4
https://www.biodiversitylibrary.org/page/63665565,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 8
https://www.biodiversitylibrary.org/page/63665564,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1972,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 9
https://www.biodiversitylibrary.org/page/12808183,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 85
https://www.biodiversitylibrary.org/page/12767440,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 206
https://www.biodiversitylibrary.org/page/14766197,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 287
https://www.biodiversitylibrary.org/page/4187443,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 287
https://www.biodiversitylibrary.org/page/10094808,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/15645236,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page V
