﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54890085,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/54890151,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/54890213,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 174
https://www.biodiversitylibrary.org/page/54890249,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 210
https://www.biodiversitylibrary.org/page/54890261,Book,Biology and ecology of fishes in Southern African estuaries,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 222
https://www.biodiversitylibrary.org/page/53023617,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 87
https://www.biodiversitylibrary.org/page/18462876,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 31
https://www.biodiversitylibrary.org/page/9417105,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 173
https://www.biodiversitylibrary.org/page/61836869,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,84
https://www.biodiversitylibrary.org/page/61836837,Book,Fishes of Southern African estuaries : from species to systems,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2019,"South African Institute for Aquatic Biodiversity.       ",Smithiana Monograph Number 4,English,116
