﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57427271,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 53
https://www.biodiversitylibrary.org/page/57427586,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 369
https://www.biodiversitylibrary.org/page/57386433,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 139
https://www.biodiversitylibrary.org/page/57386472,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 178
https://www.biodiversitylibrary.org/page/57147351,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 448
https://www.biodiversitylibrary.org/page/57147352,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 449
https://www.biodiversitylibrary.org/page/53414624,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1940,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.16:no.1-4 (1940),English,Page 160
https://www.biodiversitylibrary.org/page/26874637,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 149
https://www.biodiversitylibrary.org/page/26875804,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1306
https://www.biodiversitylibrary.org/page/15975032,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 150
https://www.biodiversitylibrary.org/page/32974503,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1307
