﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027811,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 196
https://www.biodiversitylibrary.org/page/3374885,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 124
https://www.biodiversitylibrary.org/page/1474746,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 124
https://www.biodiversitylibrary.org/page/1478356,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 245
https://www.biodiversitylibrary.org/page/1476251,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/1413147,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 122
https://www.biodiversitylibrary.org/page/55976869,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1903,"Yorkshire Philosophical Society       ",1903,English,Page 51
https://www.biodiversitylibrary.org/page/14210741,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1895,"Kungl. Svenska vetenskapsakademien.       ","Bd. 20, afd. 3 (1895)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/33366962,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 256
https://www.biodiversitylibrary.org/page/33367002,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 296
https://www.biodiversitylibrary.org/page/33367015,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 309
https://www.biodiversitylibrary.org/page/12359754,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/12359757,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Plate DCCCXXVIII
https://www.biodiversitylibrary.org/page/32608449,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 172
https://www.biodiversitylibrary.org/page/32608450,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 173
https://www.biodiversitylibrary.org/page/32608820,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Plate DCCCXXVIII
https://www.biodiversitylibrary.org/page/19466460,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 571
https://www.biodiversitylibrary.org/page/10468200,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 20
https://www.biodiversitylibrary.org/page/46459842,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 362
