﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219669,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 329
https://www.biodiversitylibrary.org/page/42782410,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 97
https://www.biodiversitylibrary.org/page/42782404,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 103
https://www.biodiversitylibrary.org/page/42782403,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/42782380,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 127
https://www.biodiversitylibrary.org/page/42782359,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 128
https://www.biodiversitylibrary.org/page/42782360,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/42782375,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1906,"Ceylon Marine Biological Laboratory.       ",pt.2:no.4 (1906),English,Page 144
https://www.biodiversitylibrary.org/page/2224437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 383
https://www.biodiversitylibrary.org/page/2224592,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 404
https://www.biodiversitylibrary.org/page/6699015,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 348
https://www.biodiversitylibrary.org/page/8480411,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 190
