﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56643669,Book,Current correspondence,,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643686,Book,Current correspondence,,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/56643699,Book,Current correspondence,,,1939,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/43586320,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,"List of Illustrations, p.viii-ix"
https://www.biodiversitylibrary.org/page/43586411,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43586433,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 111
https://www.biodiversitylibrary.org/page/43586485,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 163
https://www.biodiversitylibrary.org/page/43586550,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 228
https://www.biodiversitylibrary.org/page/43586603,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Plate 15
https://www.biodiversitylibrary.org/page/43615164,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 35
https://www.biodiversitylibrary.org/page/43616408,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 189
https://www.biodiversitylibrary.org/page/43606683,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 265
https://www.biodiversitylibrary.org/page/43606709,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 277
https://www.biodiversitylibrary.org/page/43606710,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 278
https://www.biodiversitylibrary.org/page/43606713,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 279
https://www.biodiversitylibrary.org/page/43606732,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 290
https://www.biodiversitylibrary.org/page/43606733,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 291
https://www.biodiversitylibrary.org/page/60580738,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 427
