﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11953695,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,
https://www.biodiversitylibrary.org/page/11953869,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 172
https://www.biodiversitylibrary.org/page/11953956,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 259
https://www.biodiversitylibrary.org/page/40402297,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1917,,ser.4:v.44=no.259-264 (1917),English,Page 365
https://www.biodiversitylibrary.org/page/8375507,Journal,Annales de la Société entomologique de France,Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 586
https://www.biodiversitylibrary.org/page/33933217,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 209
https://www.biodiversitylibrary.org/page/32542915,Journal,Annales de la Société entomologique de France,Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 209
https://www.biodiversitylibrary.org/page/32438670,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 118
https://www.biodiversitylibrary.org/page/56376310,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 321
https://www.biodiversitylibrary.org/page/56376318,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56376319,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 330
https://www.biodiversitylibrary.org/page/56376320,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 331
https://www.biodiversitylibrary.org/page/56376323,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 334
https://www.biodiversitylibrary.org/page/56376349,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1904,"Horváth, Géza,      1847 -1937",v.2 (1904),Hungarian,Page 360
https://www.biodiversitylibrary.org/page/56496112,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 425
https://www.biodiversitylibrary.org/page/56496114,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 427
https://www.biodiversitylibrary.org/page/56496144,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 457
https://www.biodiversitylibrary.org/page/56496145,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 458
https://www.biodiversitylibrary.org/page/56496146,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 459
https://www.biodiversitylibrary.org/page/56483041,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 566
https://www.biodiversitylibrary.org/page/56367868,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 452
https://www.biodiversitylibrary.org/page/56367872,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 456
https://www.biodiversitylibrary.org/page/56367874,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 458
https://www.biodiversitylibrary.org/page/56367910,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 494
https://www.biodiversitylibrary.org/page/13997410,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 631
https://www.biodiversitylibrary.org/page/13997547,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 758
https://www.biodiversitylibrary.org/page/13997666,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 877
https://www.biodiversitylibrary.org/page/39725557,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 615
https://www.biodiversitylibrary.org/page/39725690,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 740
https://www.biodiversitylibrary.org/page/39725829,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 877
https://www.biodiversitylibrary.org/page/2517993,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 629
https://www.biodiversitylibrary.org/page/2518235,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 756
https://www.biodiversitylibrary.org/page/56798331,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 144
https://www.biodiversitylibrary.org/page/14768684,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 130
https://www.biodiversitylibrary.org/page/13874705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 333
https://www.biodiversitylibrary.org/page/13905857,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 77
https://www.biodiversitylibrary.org/page/2416147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 262
https://www.biodiversitylibrary.org/page/7071733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 262
https://www.biodiversitylibrary.org/page/7060403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 460
https://www.biodiversitylibrary.org/page/7162612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 470
https://www.biodiversitylibrary.org/page/14104652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 737
https://www.biodiversitylibrary.org/page/14111882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 861
https://www.biodiversitylibrary.org/page/14116676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 483
https://www.biodiversitylibrary.org/page/14116677,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 484
https://www.biodiversitylibrary.org/page/14442460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 294
https://www.biodiversitylibrary.org/page/14439504,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 50
https://www.biodiversitylibrary.org/page/40017550,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 14
https://www.biodiversitylibrary.org/page/10290766,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1911,"Museo civico di storia naturale di Milano.       ",v.50 (1911),Italian,Page 179
https://www.biodiversitylibrary.org/page/10290767,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1911,"Museo civico di storia naturale di Milano.       ",v.50 (1911),Italian,Page 180
