﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 267
https://www.biodiversitylibrary.org/page/10685968,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 646
https://www.biodiversitylibrary.org/page/13065063,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 19
https://www.biodiversitylibrary.org/page/8937356,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12015135,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 300
https://www.biodiversitylibrary.org/page/11044142,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 276
https://www.biodiversitylibrary.org/page/24092077,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 276
https://www.biodiversitylibrary.org/page/19133857,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 276
https://www.biodiversitylibrary.org/page/11638830,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page 88
https://www.biodiversitylibrary.org/page/57044801,Book,"A popular history of the Mollusca; comprising a familiar account of their classification, instincts and habits, and of the growth and distinguishing characters of their shells",London,Reeve and Benham,1851,"Roberts, Mary,      1788 -1864",,English,Page 90
https://www.biodiversitylibrary.org/page/31583838,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 318
https://www.biodiversitylibrary.org/page/19654645,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 283
https://www.biodiversitylibrary.org/page/1954378,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 283
