﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57150464,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/57151069,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/58263339,Book,Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement,"Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 72
https://www.biodiversitylibrary.org/page/55135135,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.4 (1978),English,Page 63
https://www.biodiversitylibrary.org/page/56927675,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004912,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2008,"Native Plant Society of Oregon.       ",v.15 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/47876596,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1941,"California Botanical Society.       ",v.6:no.1-8 (1941:Jan.-1942:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47992750,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47992764,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47992765,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47992767,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1944,"California Botanical Society.       ",v.7:no.1-8 (1943:Jan.-1944:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47863721,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/47815438,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 208
https://www.biodiversitylibrary.org/page/47965872,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.2 (2010:Apr.-June),English,Page 137
https://www.biodiversitylibrary.org/page/54617305,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 75
https://www.biodiversitylibrary.org/page/52256704,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 292
https://www.biodiversitylibrary.org/page/52256716,Book,Preliminary plant associations of the Siskiyou Mountain Province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region",1984,"Atzet, Thomas.       ",1984,English,Page 303
https://www.biodiversitylibrary.org/page/45862464,Book,Vegetation of Oregon and Washington,"Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture",1969,"Dyrness, C. T.       ",no.80,English,Page 174
