﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50422440,Journal,Anales de la Universidad de Chile,Santiago,,1861,"Universidad de Chile.       ",t.18(1861),Spanish,Page 609
https://www.biodiversitylibrary.org/page/50585315,Journal,Anales de la Universidad de Chile,Santiago,,1867,"Universidad de Chile.       ",t.29(1867),Spanish,
https://www.biodiversitylibrary.org/page/50368508,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/56821205,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 45
https://www.biodiversitylibrary.org/page/56785914,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 50
https://www.biodiversitylibrary.org/page/56785955,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 91
https://www.biodiversitylibrary.org/page/56721256,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 19
https://www.biodiversitylibrary.org/page/39783252,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 525
https://www.biodiversitylibrary.org/page/28275556,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1978,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 165
https://www.biodiversitylibrary.org/page/28275668,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1978,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 277
https://www.biodiversitylibrary.org/page/28275709,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1978,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 318
https://www.biodiversitylibrary.org/page/28275729,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1978,"Universidad de Concepción.  Instituto Central de Biología.     ",no.39-40 (1977-1978),Spanish,Page 336
https://www.biodiversitylibrary.org/page/28684331,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50:no.2 (1993),Spanish,Page 52
https://www.biodiversitylibrary.org/page/57564373,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/44521432,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16444153,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1847,"Gay, Claudio,      1800 -1873",Botanica:t.3 (1847),Spanish,Page 473
https://www.biodiversitylibrary.org/page/16095433,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 415
https://www.biodiversitylibrary.org/page/42414575,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 28
https://www.biodiversitylibrary.org/page/43062680,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 57
https://www.biodiversitylibrary.org/page/27514926,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 621
https://www.biodiversitylibrary.org/page/62427906,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 226
https://www.biodiversitylibrary.org/page/47872383,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 308
https://www.biodiversitylibrary.org/page/43126509,Book,New Plant introductions,Washington,,1913,"United States.  Office of foreign seed and plant introduction.     ",no.3 (1913-1914),English,
https://www.biodiversitylibrary.org/page/43191898,Book,New Plant introductions,Washington,,1913,"United States.  Office of foreign seed and plant introduction.     ",no.3 (1913-1914),English,
https://www.biodiversitylibrary.org/page/13786419,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 153
https://www.biodiversitylibrary.org/page/13784861,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 219
https://www.biodiversitylibrary.org/page/13784862,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 220
https://www.biodiversitylibrary.org/page/14633022,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1921,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 25 (1921),Spanish,Page 376
https://www.biodiversitylibrary.org/page/43100717,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1863,"United States.  Congress.     ",v.19 (1863) [Animals & Plants pt.2],English,Page 110
https://www.biodiversitylibrary.org/page/43100728,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1863,"United States.  Congress.     ",v.19 (1863) [Animals & Plants pt.2],English,Page 121
https://www.biodiversitylibrary.org/page/49452663,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 268
https://www.biodiversitylibrary.org/page/25158387,Book,"The U.S. Naval Astronomical Expedition to the southern hemisphere, during the years 1849-'50-'51-'52",Washington,"A. O. P. Nicholson, printer",1855,"Gilliss, J. M.     (James Melville), 1811 -1865",v.2 (1855),English,Page 268
https://www.biodiversitylibrary.org/page/34836938,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 188
