﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037686,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/12037685,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/12037636,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vi
https://www.biodiversitylibrary.org/page/21071144,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/21071143,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/21071098,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vi
https://www.biodiversitylibrary.org/page/8350630,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 194
https://www.biodiversitylibrary.org/page/8350764,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/60389696,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389675,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 202
https://www.biodiversitylibrary.org/page/36447999,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.45=no.133-135 (1868),English,Page 413
https://www.biodiversitylibrary.org/page/19366689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 428
https://www.biodiversitylibrary.org/page/51223099,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 428
https://www.biodiversitylibrary.org/page/51223100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 429
https://www.biodiversitylibrary.org/page/40683430,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 287
https://www.biodiversitylibrary.org/page/40683433,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 290
https://www.biodiversitylibrary.org/page/40683435,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 292
https://www.biodiversitylibrary.org/page/40683351,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 208
https://www.biodiversitylibrary.org/page/40683352,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 209
https://www.biodiversitylibrary.org/page/6379250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 55
https://www.biodiversitylibrary.org/page/6379248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.1 (1887),German,Page 53
https://www.biodiversitylibrary.org/page/6240013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 7
