﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6950219,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 941
https://www.biodiversitylibrary.org/page/34197529,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 450
https://www.biodiversitylibrary.org/page/35991875,Book,Flora cubana. Enumeratio nova plantarum cubensium,Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 125
https://www.biodiversitylibrary.org/page/8436587,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 232
https://www.biodiversitylibrary.org/page/8436610,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 255
https://www.biodiversitylibrary.org/page/8445556,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 142
https://www.biodiversitylibrary.org/page/8445557,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1958,"Arnold Arboretum.       ",v.39 (1958),,Page 143
https://www.biodiversitylibrary.org/page/47021023,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 685
https://www.biodiversitylibrary.org/page/47021373,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1035
https://www.biodiversitylibrary.org/page/47021422,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1084
