﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62539805,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540667,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/53914649,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,43
https://www.biodiversitylibrary.org/page/1742175,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 894
https://www.biodiversitylibrary.org/page/54341379,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 148
https://www.biodiversitylibrary.org/page/26385558,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/30762730,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 545
https://www.biodiversitylibrary.org/page/15608251,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 146
https://www.biodiversitylibrary.org/page/15338427,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 377
https://www.biodiversitylibrary.org/page/63325117,Journal,Journal of conchology,London,D. Bogue,1874,"Conchological Society of Great Britain and Ireland.       ",v. 1 (1874-1878),English,Page 367
https://www.biodiversitylibrary.org/page/48289159,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 292
https://www.biodiversitylibrary.org/page/11035069,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 137
https://www.biodiversitylibrary.org/page/24092698,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 137
https://www.biodiversitylibrary.org/page/19134534,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 137
https://www.biodiversitylibrary.org/page/49559060,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1965,"American Malacologists, Inc.       ",v.79-80 (1965-1967),English,Page 25
https://www.biodiversitylibrary.org/page/50437247,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 53
https://www.biodiversitylibrary.org/page/61349881,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,2004,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 2
https://www.biodiversitylibrary.org/page/54357350,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 398
https://www.biodiversitylibrary.org/page/50501923,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 8
https://www.biodiversitylibrary.org/page/3340217,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 288
https://www.biodiversitylibrary.org/page/13903566,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 74
https://www.biodiversitylibrary.org/page/40995718,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 254
https://www.biodiversitylibrary.org/page/14868376,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 21
https://www.biodiversitylibrary.org/page/12172654,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 21
https://www.biodiversitylibrary.org/page/35127433,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 21
https://www.biodiversitylibrary.org/page/33430546,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 148
https://www.biodiversitylibrary.org/page/32901470,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 6
https://www.biodiversitylibrary.org/page/15940753,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 326
https://www.biodiversitylibrary.org/page/42431901,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 63
https://www.biodiversitylibrary.org/page/42431910,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 70
https://www.biodiversitylibrary.org/page/42431914,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 72
https://www.biodiversitylibrary.org/page/42431917,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 73
https://www.biodiversitylibrary.org/page/42413161,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 46
https://www.biodiversitylibrary.org/page/42520046,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,
https://www.biodiversitylibrary.org/page/42520051,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,
https://www.biodiversitylibrary.org/page/42520141,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 68
https://www.biodiversitylibrary.org/page/42520142,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 69
