﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58183937,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1961,"Saskatchewan Natural History Society.       ",19,English,Page 30
https://www.biodiversitylibrary.org/page/58199366,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 151
https://www.biodiversitylibrary.org/page/62653354,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 144
https://www.biodiversitylibrary.org/page/62680170,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 151
https://www.biodiversitylibrary.org/page/62680172,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 153
https://www.biodiversitylibrary.org/page/63039468,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 23
https://www.biodiversitylibrary.org/page/63486204,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 72
https://www.biodiversitylibrary.org/page/63486199,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 77
https://www.biodiversitylibrary.org/page/63486179,Journal,Bulletin,,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 97
https://www.biodiversitylibrary.org/page/28023237,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1942,"Ottawa Field-Naturalists' Club       ",v.56 (1942),English,Page 107
https://www.biodiversitylibrary.org/page/28091128,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 11
https://www.biodiversitylibrary.org/page/28091256,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 125
https://www.biodiversitylibrary.org/page/28111700,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 78
https://www.biodiversitylibrary.org/page/34236921,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 419
https://www.biodiversitylibrary.org/page/34236930,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 428
https://www.biodiversitylibrary.org/page/35151690,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 448
https://www.biodiversitylibrary.org/page/35151701,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 459
https://www.biodiversitylibrary.org/page/35249469,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 280
https://www.biodiversitylibrary.org/page/35249478,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 289
https://www.biodiversitylibrary.org/page/61804448,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 195
https://www.biodiversitylibrary.org/page/53146719,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.3 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/10902387,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 294
https://www.biodiversitylibrary.org/page/8503564,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1953,"U.S. Fish and Wildlife Service       ",no. 17 (1953),English,Page 55
https://www.biodiversitylibrary.org/page/60802229,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 135
https://www.biodiversitylibrary.org/page/60802225,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/60802200,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/60802207,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/60802223,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/60802391,Book,Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho,"Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 191
https://www.biodiversitylibrary.org/page/50697152,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999032,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602342,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/39671323,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 70
https://www.biodiversitylibrary.org/page/40695042,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1965,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 137
https://www.biodiversitylibrary.org/page/381586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 319
https://www.biodiversitylibrary.org/page/381588,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 321
https://www.biodiversitylibrary.org/page/57700382,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/50194636,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/50194756,Book,Ecological land classification of Beauvais Lake Provincial Park study area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/50253190,Book,"Ecological land classification of Big Hill Springs Provincial Park, Alberta",[Edmonton],Alberta Environmental Protection,1998,"Sutherland, Ian.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/50211686,Book,Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/50211753,Book,Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/50211754,Book,Ecological land classification of Police Outpost Provincial Park and Outpost Wetlands natural area,Edmonton,Alberta Environment,2001,"Alberta.  Alberta Environment.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/51729905,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 76
https://www.biodiversitylibrary.org/page/7438775,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 319
https://www.biodiversitylibrary.org/page/7438777,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 321
https://www.biodiversitylibrary.org/page/50268977,Book,A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park,"[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/50268958,Book,A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park,"[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/42073074,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 220
