﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248601,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 998
https://www.biodiversitylibrary.org/page/61248665,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1062
https://www.biodiversitylibrary.org/page/58797507,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/58348295,Book,American insects,New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/41913389,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 340
https://www.biodiversitylibrary.org/page/43519499,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 609
https://www.biodiversitylibrary.org/page/29607576,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 10
https://www.biodiversitylibrary.org/page/29605584,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 10
https://www.biodiversitylibrary.org/page/29373194,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 10
https://www.biodiversitylibrary.org/page/37668300,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29607599,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1908,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 33
https://www.biodiversitylibrary.org/page/29605541,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1910,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 33
https://www.biodiversitylibrary.org/page/29373159,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 33
https://www.biodiversitylibrary.org/page/37668327,Book,Animal parasites and parasitic diseases,Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
