﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085935,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 576
https://www.biodiversitylibrary.org/page/5952875,Journal,Experiment station record,Washington,G.P.O,1911,"United States.  Office of Experiment Stations.     ","25, 1911",English,Page 958
https://www.biodiversitylibrary.org/page/42403003,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1156
https://www.biodiversitylibrary.org/page/8943081,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 12
https://www.biodiversitylibrary.org/page/2157776,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1179
https://www.biodiversitylibrary.org/page/2158426,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1829
https://www.biodiversitylibrary.org/page/45805636,Book,Killing weeds with arsenite of soda,Honolulu,Hawaii Agricultural Experiment Station,1911,"Wilcox, Earley Vernon,      1869 -",no.30 (1911),English,Page 10
https://www.biodiversitylibrary.org/page/13436488,Book,Die Mittel zur Bekämpfung der Pflanzenkrankheiten,Berlin,P. Parey,1914,"Hollrung, M.     (Max), 1858 -1937",,German,Page 185
https://www.biodiversitylibrary.org/page/32134773,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1,German,Page 105
https://www.biodiversitylibrary.org/page/47535339,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 40
https://www.biodiversitylibrary.org/page/13163657,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 314
https://www.biodiversitylibrary.org/page/47534521,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 378
https://www.biodiversitylibrary.org/page/12979738,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 378
https://www.biodiversitylibrary.org/page/47606360,Journal,State noxious-weed seed requirements recognized in the administration of the Federal seed act,"Washington, DC",U.S. Dept. of Agriculture,1966,"United States.  Consumer and Marketing Service. Grain Division.     ",1966:Sept.,English,Page 6
https://www.biodiversitylibrary.org/page/47606364,Journal,State noxious-weed seed requirements recognized in the administration of the Federal seed act,"Washington, DC",U.S. Dept. of Agriculture,1966,"United States.  Consumer and Marketing Service. Grain Division.     ",1966:Sept.,English,Page 10
