﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42779633,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 387
https://www.biodiversitylibrary.org/page/2183245,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 382
https://www.biodiversitylibrary.org/page/7192616,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 764
https://www.biodiversitylibrary.org/page/15404992,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 136
https://www.biodiversitylibrary.org/page/38865728,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 136
https://www.biodiversitylibrary.org/page/24848898,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 257
https://www.biodiversitylibrary.org/page/13026844,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/21600912,Book,The cyclopaedia of anatomy and physiology,London,"Longman, Brown, Green, Longmans, & Roberts",1852,"Todd, Robert Bentley,      1809 -1860",v.4:pt.2,English,Page 1138
https://www.biodiversitylibrary.org/page/7213670,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 117
https://www.biodiversitylibrary.org/page/32170723,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 254
https://www.biodiversitylibrary.org/page/24643638,Book,Genera insectorum Linnaei et Fabricii iconibus illustrata,Vitoduri Helvetorum,Prostat apud Henric. Steiner et Socios,1789,"Linné, Carl von,      1707 -1778","Bound with ""The genera vermium...""",Latin,Page 33
https://www.biodiversitylibrary.org/page/38173035,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/38173069,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/50163530,Book,A hand-list of the Jamaica ferns and their allies,Demerara,Printed at Baldwin,1881,"Jenman, George Samuel,      1845 -1902",,English,
https://www.biodiversitylibrary.org/page/37681705,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 66
https://www.biodiversitylibrary.org/page/37681706,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 67
