﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115313,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 208
https://www.biodiversitylibrary.org/page/14130272,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/41680659,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.3 Page 10
https://www.biodiversitylibrary.org/page/41680668,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.3 Page 19
https://www.biodiversitylibrary.org/page/16319266,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 430
https://www.biodiversitylibrary.org/page/9634612,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 365
https://www.biodiversitylibrary.org/page/9505317,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,
https://www.biodiversitylibrary.org/page/9505325,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 11
https://www.biodiversitylibrary.org/page/32389890,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,
https://www.biodiversitylibrary.org/page/32389898,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 11
https://www.biodiversitylibrary.org/page/32389900,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 13
https://www.biodiversitylibrary.org/page/34232058,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 80
https://www.biodiversitylibrary.org/page/11063700,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 208
https://www.biodiversitylibrary.org/page/6255667,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/17268954,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/43109514,Book,Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum),Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 29
https://www.biodiversitylibrary.org/page/43109565,Book,Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum),Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 80
https://www.biodiversitylibrary.org/page/38924994,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 16
https://www.biodiversitylibrary.org/page/57549771,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 68
