﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096364,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 75
https://www.biodiversitylibrary.org/page/2326298,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 137
https://www.biodiversitylibrary.org/page/18642042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 137
https://www.biodiversitylibrary.org/page/42906828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 137
https://www.biodiversitylibrary.org/page/16004411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 107
https://www.biodiversitylibrary.org/page/16004412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 108
https://www.biodiversitylibrary.org/page/22251655,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 107
https://www.biodiversitylibrary.org/page/22251656,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 108
https://www.biodiversitylibrary.org/page/7881836,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/10726231,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 327
https://www.biodiversitylibrary.org/page/62536979,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 249
https://www.biodiversitylibrary.org/page/32500375,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 268
https://www.biodiversitylibrary.org/page/14567602,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 314
https://www.biodiversitylibrary.org/page/6277519,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 219
https://www.biodiversitylibrary.org/page/10682390,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 238
https://www.biodiversitylibrary.org/page/2061621,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 37
https://www.biodiversitylibrary.org/page/54268768,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 37
https://www.biodiversitylibrary.org/page/30641285,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 10
https://www.biodiversitylibrary.org/page/20931398,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 21
https://www.biodiversitylibrary.org/page/11597234,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 21
https://www.biodiversitylibrary.org/page/56745256,Book,The invertebrate fauna of the Firth of Forth,Edinburgh,Printed by M'Farlane & Erskine,1881,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 21
https://www.biodiversitylibrary.org/page/13591782,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 217
https://www.biodiversitylibrary.org/page/13596568,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1870,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 8 (1870)",Danish,Page 93
https://www.biodiversitylibrary.org/page/49036226,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 24
https://www.biodiversitylibrary.org/page/53740642,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 24
https://www.biodiversitylibrary.org/page/32287776,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 318
https://www.biodiversitylibrary.org/page/32287779,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 321
