﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40753726,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/16266259,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. IX
https://www.biodiversitylibrary.org/page/16266263,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. X
https://www.biodiversitylibrary.org/page/16266416,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. XLIII
https://www.biodiversitylibrary.org/page/16266446,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. LI
https://www.biodiversitylibrary.org/page/58252328,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 525
https://www.biodiversitylibrary.org/page/58252330,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 527
https://www.biodiversitylibrary.org/page/58252331,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 528
https://www.biodiversitylibrary.org/page/58252352,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 549
https://www.biodiversitylibrary.org/page/58252353,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 550
https://www.biodiversitylibrary.org/page/58252377,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 574
https://www.biodiversitylibrary.org/page/12993956,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 78
https://www.biodiversitylibrary.org/page/12993971,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 93
https://www.biodiversitylibrary.org/page/58815179,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 286
https://www.biodiversitylibrary.org/page/58815202,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 309
https://www.biodiversitylibrary.org/page/58815320,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 427
https://www.biodiversitylibrary.org/page/58815323,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 430
https://www.biodiversitylibrary.org/page/58815325,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 432
https://www.biodiversitylibrary.org/page/58815327,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 434
https://www.biodiversitylibrary.org/page/58815328,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 435
https://www.biodiversitylibrary.org/page/58815380,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 487
https://www.biodiversitylibrary.org/page/58815382,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 489
https://www.biodiversitylibrary.org/page/58815383,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 490
https://www.biodiversitylibrary.org/page/58156218,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 21
https://www.biodiversitylibrary.org/page/58156256,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 59
https://www.biodiversitylibrary.org/page/58156275,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 78
https://www.biodiversitylibrary.org/page/2186729,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 65
https://www.biodiversitylibrary.org/page/2186689,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 74
https://www.biodiversitylibrary.org/page/2186675,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 88
https://www.biodiversitylibrary.org/page/6307538,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Atlas],German,Taf. IX
https://www.biodiversitylibrary.org/page/6307702,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Atlas],German,Taf. LI
