﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131173,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 151
https://www.biodiversitylibrary.org/page/431020,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 151
https://www.biodiversitylibrary.org/page/22485712,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 503
https://www.biodiversitylibrary.org/page/2197319,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 158
https://www.biodiversitylibrary.org/page/14171975,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/14172093,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 110
https://www.biodiversitylibrary.org/page/35674497,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,
https://www.biodiversitylibrary.org/page/35674629,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 144
https://www.biodiversitylibrary.org/page/41554845,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 12
https://www.biodiversitylibrary.org/page/41554842,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 15
