﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50117605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/29826712,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 11
https://www.biodiversitylibrary.org/page/30343613,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 242
https://www.biodiversitylibrary.org/page/30343615,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 244
https://www.biodiversitylibrary.org/page/30343617,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 246
https://www.biodiversitylibrary.org/page/41595364,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,
https://www.biodiversitylibrary.org/page/226437,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 424
https://www.biodiversitylibrary.org/page/168403,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895-1897,"Linnean Society of London.       ",v.31 (1895-1897),English,Page 518
https://www.biodiversitylibrary.org/page/49573111,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 566
https://www.biodiversitylibrary.org/page/2194013,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 264
https://www.biodiversitylibrary.org/page/55487002,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1920,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.6,English,Page 934
https://www.biodiversitylibrary.org/page/4716258,Book,The North American cup-fungi (operculates),New York,The author,1942,"Seaver, Fred Jay,      1877 -1970",,English,Page 181
https://www.biodiversitylibrary.org/page/4302190,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1323
https://www.biodiversitylibrary.org/page/58658616,Book,Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata,Lipsiis,Fratres Borntraeger,1913,"Lindau, Gustav,      1866 -1923",v.3 (Index),Latin,Page 44
https://www.biodiversitylibrary.org/page/3384377,Book,Thesaurus litteraturae mycologicae et lichenologicae ratione habita praecipue omnium quae adhuc scripta sunt de mycologia applicata,Lipsiis,Fratres Borntraeger,1908,"Lindau, Gustav,      1866 -1923",5,Latin,Page 157
https://www.biodiversitylibrary.org/page/3280453,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 110
https://www.biodiversitylibrary.org/page/3280466,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.44 (1963),English,Page 132
