﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/58407598,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/21794505,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,
https://www.biodiversitylibrary.org/page/21794512,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/22071004,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 235
https://www.biodiversitylibrary.org/page/52460491,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/58422467,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 159
https://www.biodiversitylibrary.org/page/58422468,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 160
https://www.biodiversitylibrary.org/page/58422473,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 165
https://www.biodiversitylibrary.org/page/58422476,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 168
