﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346345,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 443
https://www.biodiversitylibrary.org/page/22018602,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 463
https://www.biodiversitylibrary.org/page/11382179,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 463
https://www.biodiversitylibrary.org/page/11468551,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 463
https://www.biodiversitylibrary.org/page/8164454,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 208
https://www.biodiversitylibrary.org/page/34197742,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 663
https://www.biodiversitylibrary.org/page/28495711,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 698
https://www.biodiversitylibrary.org/page/28495721,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 708
https://www.biodiversitylibrary.org/page/28495745,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 732
https://www.biodiversitylibrary.org/page/16044638,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1852,"Hooker, Joseph Dalton,      1817 -1911",v.9 (1852),,
https://www.biodiversitylibrary.org/page/16044640,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1852,"Hooker, Joseph Dalton,      1817 -1911",v.9 (1852),,
https://www.biodiversitylibrary.org/page/15988361,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 24
https://www.biodiversitylibrary.org/page/11444206,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 187
https://www.biodiversitylibrary.org/page/11440042,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 186
https://www.biodiversitylibrary.org/page/42365479,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 121
https://www.biodiversitylibrary.org/page/172099,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 37
https://www.biodiversitylibrary.org/page/172100,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 38
https://www.biodiversitylibrary.org/page/172663,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 581
https://www.biodiversitylibrary.org/page/19114036,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
https://www.biodiversitylibrary.org/page/17851716,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
https://www.biodiversitylibrary.org/page/19030472,Book,"Life and letters of Sir Joseph Dalton Hooker, O.M., G.C.S.I. : based on materials collected and arranged by Lady Hooker",London,J. Murray,1918,"Hooker, Joseph Dalton,      1817 -1911",2,English,Page 492
