﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869890,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 48
https://www.biodiversitylibrary.org/page/7869894,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 52
https://www.biodiversitylibrary.org/page/7869897,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/12228855,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1984,"International Commission on Zoological Nomenclature       ",v.41:pt.1-4 (1984:Mar.-Nov.),English,Page 272
https://www.biodiversitylibrary.org/page/38684100,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 245
https://www.biodiversitylibrary.org/page/31171466,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 229
https://www.biodiversitylibrary.org/page/15725323,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 39
https://www.biodiversitylibrary.org/page/15725414,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/46299507,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1867,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Oiseaux text&atlas (1867),French,413
https://www.biodiversitylibrary.org/page/2851841,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 550
https://www.biodiversitylibrary.org/page/29505651,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 39
https://www.biodiversitylibrary.org/page/29505727,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 115
https://www.biodiversitylibrary.org/page/4466647,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.43 (1965),English,Page 12
https://www.biodiversitylibrary.org/page/41348392,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 1
https://www.biodiversitylibrary.org/page/41348404,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/10234720,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/10234730,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/49193344,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/49193340,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/49193337,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/49193317,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 30
https://www.biodiversitylibrary.org/page/49193309,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49193308,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49193362,Book,Synopsis of the Digenea of mammals of North America,"Edmonton, Alta","Alberta Agriculture, Animal Health Division",1988,"Alberta.  Animal Health Division.     ",,English,Page 83
