﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57304804,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 34
https://www.biodiversitylibrary.org/page/57304805,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 35
https://www.biodiversitylibrary.org/page/57304806,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64:n1 (2006),Portugese,Page 36
https://www.biodiversitylibrary.org/page/6264793,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 71
https://www.biodiversitylibrary.org/page/6264802,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 80
https://www.biodiversitylibrary.org/page/40039317,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/40039318,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/39968696,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/39950559,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/39953294,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/52465238,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/52465681,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 516
https://www.biodiversitylibrary.org/page/31539936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 268
https://www.biodiversitylibrary.org/page/31539937,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 269
https://www.biodiversitylibrary.org/page/31539938,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 270
https://www.biodiversitylibrary.org/page/31539940,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1901-1904),English,Page 272
https://www.biodiversitylibrary.org/page/28869996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901-1904,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1904),English,Page 268
https://www.biodiversitylibrary.org/page/28876480,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901-1904,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1904),English,Page 269
https://www.biodiversitylibrary.org/page/28882469,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1901-1904,"Harvard University.  Museum of Comparative Zoology.     ",v.44 (1904),English,Page 272
https://www.biodiversitylibrary.org/page/53676198,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 317
https://www.biodiversitylibrary.org/page/10653925,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 8
https://www.biodiversitylibrary.org/page/10653919,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 42
https://www.biodiversitylibrary.org/page/10653920,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 43
https://www.biodiversitylibrary.org/page/10743468,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 186
https://www.biodiversitylibrary.org/page/28870200,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1986,"Columbia University.  College of Pharmacy.     ",v.90=no.325 (1986),English,Page 56
https://www.biodiversitylibrary.org/page/28857600,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1986,"Columbia University.  College of Pharmacy.     ",v.90=no.325 (1986),English,Page 62
https://www.biodiversitylibrary.org/page/28875226,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1986,"Columbia University.  College of Pharmacy.     ",v.90=no.325 (1986),English,Page 94
https://www.biodiversitylibrary.org/page/10687143,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 127
https://www.biodiversitylibrary.org/page/10687154,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 138
https://www.biodiversitylibrary.org/page/10687166,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 150
https://www.biodiversitylibrary.org/page/10687168,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 152
https://www.biodiversitylibrary.org/page/10687170,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 154
https://www.biodiversitylibrary.org/page/10687172,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 156
https://www.biodiversitylibrary.org/page/18463574,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1906,"Bernard, Henry Meyners,      1853 -1909",v.6:pt.2 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/12353049,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1906,"Bernard, Henry Meyners,      1853 -1909",v.6:pt.2 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/31115732,Book,Checklist of CITES Species,,,1998,,1998,English,Page 204
https://www.biodiversitylibrary.org/page/38683961,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 106
https://www.biodiversitylibrary.org/page/38683962,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 107
https://www.biodiversitylibrary.org/page/38684065,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 210
https://www.biodiversitylibrary.org/page/31171309,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 72
