﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029303,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029307,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/32866275,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1877,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/32858620,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page VIII
https://www.biodiversitylibrary.org/page/9351668,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 53
https://www.biodiversitylibrary.org/page/9351671,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1873,"Senckenbergische Naturforschende Gesellschaft.       ",1873-1874,German,Page 56
https://www.biodiversitylibrary.org/page/9073096,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1884,"Senckenbergische Naturforschende Gesellschaft.       ",1884,German,Page 191
https://www.biodiversitylibrary.org/page/31250803,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 189
https://www.biodiversitylibrary.org/page/54754519,Journal,Bulletin de la Société géologique de France,Paris,La Société,1866,"Société géologique de France.       ",ser.2:t.24 (1866-67),French,Page 321
https://www.biodiversitylibrary.org/page/47143538,Journal,Bulletin de la Société géologique de France,Paris,La Société,1879,"Société géologique de France.       ",ser.3:t.8 (1879-1880),French,Page 394
https://www.biodiversitylibrary.org/page/44726430,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 46
https://www.biodiversitylibrary.org/page/44726543,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/6343991,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7 (1854),German,Page 13
https://www.biodiversitylibrary.org/page/35543924,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 127
https://www.biodiversitylibrary.org/page/48080584,Book,Descriptive catalogue of the fossil organic remains of invertebrata contained in the museum of the Royal College of Surgeons of England,London,Printed by Taylor and Francis,1856,"Royal College of Surgeons of England.  Museum.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/62364137,Book,Führer für die Exkursionen in Österreich,Wien,[Gesellschafts-buchdr. brüder Hollinek],1903,"Teller, Friedrich Joseph,      1852 -1913",,German,Page 63
https://www.biodiversitylibrary.org/page/33320962,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,Page 98
https://www.biodiversitylibrary.org/page/33321021,Book,Die Gasteropoden der Gosaugebilde in den nordöstlichen Alpen,Wien,K.K. Hof- und Staatsdruckerei,1852,"Zekeli, L. Friedrich.       ",,German,TAF. XVII
https://www.biodiversitylibrary.org/page/52387730,Book,Die Gattung Cerithium Lam,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 222
https://www.biodiversitylibrary.org/page/11315714,Journal,Geologische und palæontologische Abhandlungen,Jena,G. Fischer,1897,,"n.F., v.4, 1897-1901",German,Page 64
https://www.biodiversitylibrary.org/page/33703523,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 488
https://www.biodiversitylibrary.org/page/57792414,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 262
https://www.biodiversitylibrary.org/page/35584415,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1866,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.16 (1866),German,Page 17
