﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39622975,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/769820,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 506
https://www.biodiversitylibrary.org/page/6720730,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 664
https://www.biodiversitylibrary.org/page/48494072,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 664
https://www.biodiversitylibrary.org/page/62681662,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 617
https://www.biodiversitylibrary.org/page/145705,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 315
https://www.biodiversitylibrary.org/page/48786011,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865457,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 11
https://www.biodiversitylibrary.org/page/26133096,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 11
https://www.biodiversitylibrary.org/page/392253,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 176
https://www.biodiversitylibrary.org/page/20871777,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 384
https://www.biodiversitylibrary.org/page/649140,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 384
https://www.biodiversitylibrary.org/page/50864714,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 384
https://www.biodiversitylibrary.org/page/163055,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1844,"Candolle, Augustin Pyramus de,      1778 -1841",v.8 (1844),Latin,Page 99
https://www.biodiversitylibrary.org/page/2373013,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 171
https://www.biodiversitylibrary.org/page/26070859,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 1118
https://www.biodiversitylibrary.org/page/566845,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.4:pt.2 (1805),Latin,Page 1118
https://www.biodiversitylibrary.org/page/734006,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 108
https://www.biodiversitylibrary.org/page/13786924,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 108
