﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5146334,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 21
https://www.biodiversitylibrary.org/page/45285902,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 36
https://www.biodiversitylibrary.org/page/33625930,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 209
https://www.biodiversitylibrary.org/page/50011479,Book,Cryptogamic botany,Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 285
https://www.biodiversitylibrary.org/page/38198840,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/958076,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 285
https://www.biodiversitylibrary.org/page/21630556,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 283
https://www.biodiversitylibrary.org/page/21630559,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904-1910),English,Page 286
https://www.biodiversitylibrary.org/page/21370803,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 285
https://www.biodiversitylibrary.org/page/21370804,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 286
https://www.biodiversitylibrary.org/page/19902383,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 285
https://www.biodiversitylibrary.org/page/19902384,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/499333,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XIII
https://www.biodiversitylibrary.org/page/41444660,Book,The mosses of Alaska,"Washington, D.C",The Academy,1902,"Cardot, Jules,      1860 -1934",,English,Page 325
https://www.biodiversitylibrary.org/page/32185064,Book,Mosses of Alaska,n.p,,1900,"Cardot, Jules,      1860 -1934",,English,Page 286
https://www.biodiversitylibrary.org/page/41444840,Book,The Polytrichacea of western North America,"Baltimore, Md",Williams & Wilkins Company,1911,"Frye, Theodore C.     (Theodore Christian), 1869 -1962",,English,Page 290
https://www.biodiversitylibrary.org/page/19712454,Book,The Polytrichacea of western North America,"Baltimore, Md",Williams & Wilkins company,1911,"Frye, Theodore C.     (Theodore Christian), 1869 -1962",,English,
https://www.biodiversitylibrary.org/page/8665924,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 325
https://www.biodiversitylibrary.org/page/8665925,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1902,"Washington Academy of Sciences (Washington, D.C.)       ",v. 4 (1902),English,Page 326
https://www.biodiversitylibrary.org/page/8875780,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1910,"Washington Academy of Sciences (Washington, D.C.)       ",v. 12 (1910),English,Page 290
https://www.biodiversitylibrary.org/page/27880839,Book,Species of European and Northamerican [sic] Bryineae (mosses),Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
