﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61113608,Book,1945 Price list of bromeliads from the collection of Mulford B. Foster,"Orlando, Florida",Mulford B. Foster,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,
https://www.biodiversitylibrary.org/page/31085968,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 609
https://www.biodiversitylibrary.org/page/31086180,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 821
https://www.biodiversitylibrary.org/page/51654126,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 44
https://www.biodiversitylibrary.org/page/49945543,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 76
https://www.biodiversitylibrary.org/page/49945546,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 79
https://www.biodiversitylibrary.org/page/49945561,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 94
https://www.biodiversitylibrary.org/page/50101218,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 253
https://www.biodiversitylibrary.org/page/11455955,Book,Actes du Congrès international de botanique et d'horticulture d'Anvers,Gand,Impr. C. Annoot-Braeckman,1887,,1887,French,Page 175
https://www.biodiversitylibrary.org/page/59836976,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1967),French,p. 118
https://www.biodiversitylibrary.org/page/59833629,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.4 (1968),French,p. 571
https://www.biodiversitylibrary.org/page/28890826,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,PLATE 713
https://www.biodiversitylibrary.org/page/28890827,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,Page 17
https://www.biodiversitylibrary.org/page/28890828,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,Page 18
https://www.biodiversitylibrary.org/page/28890835,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,PLATE 716
https://www.biodiversitylibrary.org/page/28890836,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,Page 23
https://www.biodiversitylibrary.org/page/28890837,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,Page 24
https://www.biodiversitylibrary.org/page/28890851,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1944,"New York Botanical Garden       ",v. 22 1943-46,English,- CONTENTS PLATES
https://www.biodiversitylibrary.org/page/28890907,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 65
https://www.biodiversitylibrary.org/page/28890908,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1946,"New York Botanical Garden       ",v. 22 1943-46,English,Page 66
https://www.biodiversitylibrary.org/page/4468779,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1954,"New York Botanical Garden       ",v.23 (1954-1959),English,
https://www.biodiversitylibrary.org/page/62845106,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 160
https://www.biodiversitylibrary.org/page/62844976,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.4(2018),,Page 126
