﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27865974,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 103
https://www.biodiversitylibrary.org/page/27865975,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 104
https://www.biodiversitylibrary.org/page/27865976,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 105
https://www.biodiversitylibrary.org/page/27865982,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 111
https://www.biodiversitylibrary.org/page/54579472,Book,Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens,"Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 92
https://www.biodiversitylibrary.org/page/595455,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","v. 2, pt. 1 Insecta. Rhynchota. Hemiptera-Homoptera. Membracidæ, Cercopidæ, Tettigoniidæ, Gyponidæ",,Page 130
https://www.biodiversitylibrary.org/page/7826942,Book,Biology of the Membracidae of the Cayuga Lake basin ...,"Ithaca, N.Y",,1917,"Funkhouser, W. D.     (William Delbert), 1881 -1948",,English,Page 289
https://www.biodiversitylibrary.org/page/57903534,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1980,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 10
https://www.biodiversitylibrary.org/page/58278075,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 92
https://www.biodiversitylibrary.org/page/8571967,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 397
https://www.biodiversitylibrary.org/page/14548941,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 397
https://www.biodiversitylibrary.org/page/35479499,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 205
https://www.biodiversitylibrary.org/page/35480109,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,
https://www.biodiversitylibrary.org/page/7176056,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 326
https://www.biodiversitylibrary.org/page/27849142,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 326
https://www.biodiversitylibrary.org/page/28029394,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 30
https://www.biodiversitylibrary.org/page/28029613,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 215
https://www.biodiversitylibrary.org/page/22369115,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 553
https://www.biodiversitylibrary.org/page/7458288,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 553
https://www.biodiversitylibrary.org/page/31982951,Book,Critical trends assessment Program 2003-04 report,[Illinois],"Illinois Dept. of Natural Resources, Office of Realty and Environmental Palnning",2004,"Illinois.  Dept. of Energy and Natural Resources.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/2572790,Journal,Entomological news,[Philadelphia],American Entomological Society,1937,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 73
https://www.biodiversitylibrary.org/page/2586159,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page 157
https://www.biodiversitylibrary.org/page/2709006,Journal,Entomological news,[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 66
https://www.biodiversitylibrary.org/page/2709007,Journal,Entomological news,[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 67
https://www.biodiversitylibrary.org/page/2737758,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 115
https://www.biodiversitylibrary.org/page/6283141,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 309
https://www.biodiversitylibrary.org/page/6283142,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 310
https://www.biodiversitylibrary.org/page/6283143,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 311
https://www.biodiversitylibrary.org/page/6283145,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 313
https://www.biodiversitylibrary.org/page/6283163,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1927,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1 (1927),English,Page 331
https://www.biodiversitylibrary.org/page/49414505,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 902
https://www.biodiversitylibrary.org/page/49414506,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 903
https://www.biodiversitylibrary.org/page/49414507,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 904
https://www.biodiversitylibrary.org/page/49414508,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 905
https://www.biodiversitylibrary.org/page/49414509,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 906
https://www.biodiversitylibrary.org/page/49414510,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 907
https://www.biodiversitylibrary.org/page/49414511,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 908
https://www.biodiversitylibrary.org/page/49414513,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 910
https://www.biodiversitylibrary.org/page/49414514,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 911
https://www.biodiversitylibrary.org/page/49414515,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 912
https://www.biodiversitylibrary.org/page/49414517,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 914
https://www.biodiversitylibrary.org/page/49414518,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 915
https://www.biodiversitylibrary.org/page/49414520,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 917
https://www.biodiversitylibrary.org/page/49414522,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 919
https://www.biodiversitylibrary.org/page/49414529,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 926
https://www.biodiversitylibrary.org/page/49414827,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1224
https://www.biodiversitylibrary.org/page/49414857,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1254
https://www.biodiversitylibrary.org/page/49414929,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.1:sec.2:pt.1-4:suppl. (1965),English,Page 1326
https://www.biodiversitylibrary.org/page/58090551,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 758
https://www.biodiversitylibrary.org/page/38938906,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 205
https://www.biodiversitylibrary.org/page/38939516,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,
https://www.biodiversitylibrary.org/page/44256578,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2006,"Entomological Society of Ontario.       ",v.137 (2006),English,Page 70
https://www.biodiversitylibrary.org/page/42268120,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 155
https://www.biodiversitylibrary.org/page/15496863,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1918,"Entomological Society of Nova Scotia.       ",no.1-4 (1915-1918),English,Page 7
https://www.biodiversitylibrary.org/page/15496866,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1918,"Entomological Society of Nova Scotia.       ",no.1-4 (1915-1918),English,Page 10
https://www.biodiversitylibrary.org/page/15496869,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1918,"Entomological Society of Nova Scotia.       ",no.1-4 (1915-1918),English,Plate I
https://www.biodiversitylibrary.org/page/27862770,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1915,"Entomological Society of Nova Scotia.       ",no.1-6 (1915-1920),English,Page 7
https://www.biodiversitylibrary.org/page/27862773,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1915,"Entomological Society of Nova Scotia.       ",no.1-6 (1915-1920),English,Page 10
https://www.biodiversitylibrary.org/page/27862776,Journal,Proceedings of the Entomological Society of Nova Scotia,"Truro, N.S",Entomological Society of Nova Scotia,1915,"Entomological Society of Nova Scotia.       ",no.1-6 (1915-1920),English,
https://www.biodiversitylibrary.org/page/16134888,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 146
https://www.biodiversitylibrary.org/page/16194567,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 242
https://www.biodiversitylibrary.org/page/16194574,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 249
https://www.biodiversitylibrary.org/page/16194581,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 256
https://www.biodiversitylibrary.org/page/16194582,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 257
https://www.biodiversitylibrary.org/page/16194583,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 258
https://www.biodiversitylibrary.org/page/16194585,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.101 (1998),English,Page 260
https://www.biodiversitylibrary.org/page/16212122,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/16212128,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 585
https://www.biodiversitylibrary.org/page/59116249,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 63
https://www.biodiversitylibrary.org/page/13185721,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 553
