﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15120804,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 5
https://www.biodiversitylibrary.org/page/15120914,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 115
https://www.biodiversitylibrary.org/page/15120999,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 200
https://www.biodiversitylibrary.org/page/13916103,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 227
https://www.biodiversitylibrary.org/page/13916168,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 292
https://www.biodiversitylibrary.org/page/57427322,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 104
https://www.biodiversitylibrary.org/page/57427590,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 373
https://www.biodiversitylibrary.org/page/57386449,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 155
https://www.biodiversitylibrary.org/page/57386481,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 187
https://www.biodiversitylibrary.org/page/57386483,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 189
https://www.biodiversitylibrary.org/page/1865453,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 472
https://www.biodiversitylibrary.org/page/1955674,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 152
https://www.biodiversitylibrary.org/page/34295676,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 224
https://www.biodiversitylibrary.org/page/34295715,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 263
https://www.biodiversitylibrary.org/page/34295720,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.4-9 (1962-1963),English,Page 268
https://www.biodiversitylibrary.org/page/34177466,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 148
https://www.biodiversitylibrary.org/page/54669030,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1961,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.2 (1961),English,Page 124
https://www.biodiversitylibrary.org/page/54669494,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1961,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.2 (1961),English,Page 588
https://www.biodiversitylibrary.org/page/54669511,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1961,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.2 (1961),English,Page 605
https://www.biodiversitylibrary.org/page/22357716,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 10
https://www.biodiversitylibrary.org/page/50450483,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1913,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.5 (1913-1914),English,Page 234
https://www.biodiversitylibrary.org/page/48244124,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1913,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.5:pt.7 (1913),English,Page 234
https://www.biodiversitylibrary.org/page/48244125,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1913,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.5:pt.7 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/39697576,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1952,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 226
https://www.biodiversitylibrary.org/page/37044871,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 5
https://www.biodiversitylibrary.org/page/37044947,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 115
https://www.biodiversitylibrary.org/page/37045032,Book,Die Miriden der äthiopischen Region,Helsingfors,Druckerei der Finnischen Litteratur-Gesellschaft,1912,"Poppius, B.     (Bertil), 1876 -1916",v. 1-2,German,Page 200
https://www.biodiversitylibrary.org/page/33187987,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 139
https://www.biodiversitylibrary.org/page/51678557,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 438
https://www.biodiversitylibrary.org/page/51678873,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 10
