﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46137424,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 102
https://www.biodiversitylibrary.org/page/46137429,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 107
https://www.biodiversitylibrary.org/page/59112663,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 132
https://www.biodiversitylibrary.org/page/7251231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 382
https://www.biodiversitylibrary.org/page/52389160,Book,Die Gattung Risella,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1853,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.8 (1853),German,Page 9
https://www.biodiversitylibrary.org/page/16055454,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1864,,t.12=ser.3:t.4 (1864),French,Page 241
https://www.biodiversitylibrary.org/page/2148579,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 460
https://www.biodiversitylibrary.org/page/57921589,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 10
https://www.biodiversitylibrary.org/page/58215913,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 49
https://www.biodiversitylibrary.org/page/60797580,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 887
https://www.biodiversitylibrary.org/page/60797863,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1154
https://www.biodiversitylibrary.org/page/8771831,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 93
https://www.biodiversitylibrary.org/page/41262650,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/42464695,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,
https://www.biodiversitylibrary.org/page/42465033,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,
https://www.biodiversitylibrary.org/page/42465103,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 393
https://www.biodiversitylibrary.org/page/42465104,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 394
https://www.biodiversitylibrary.org/page/42465106,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 396
https://www.biodiversitylibrary.org/page/42465107,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 397
https://www.biodiversitylibrary.org/page/42465109,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 399
