﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 312
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/597249,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 77
https://www.biodiversitylibrary.org/page/43036295,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.17 (1829),,Page 243
https://www.biodiversitylibrary.org/page/46263680,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.1 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/46260279,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 5
https://www.biodiversitylibrary.org/page/63191561,Book,Collection de mémoires pour servir à l'histoire du règne végétal et plus spécialement pour servir de complément à quelques parties du Prodromus regni vegetabilis,Paris,Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",pt.3-4,French,Page 14
https://www.biodiversitylibrary.org/page/51183167,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 40
https://www.biodiversitylibrary.org/page/51183168,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51183169,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",fasc.180 (2013),Spanish,Page 42
https://www.biodiversitylibrary.org/page/11444143,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 124
https://www.biodiversitylibrary.org/page/11439979,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 123
https://www.biodiversitylibrary.org/page/35420283,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 92
https://www.biodiversitylibrary.org/page/6662574,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 90
https://www.biodiversitylibrary.org/page/7347578,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 25
