﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28003430,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 935
https://www.biodiversitylibrary.org/page/61994975,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 7
https://www.biodiversitylibrary.org/page/62057678,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 20
https://www.biodiversitylibrary.org/page/62057674,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 24
https://www.biodiversitylibrary.org/page/52228904,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,
https://www.biodiversitylibrary.org/page/52228902,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/52228845,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 38
https://www.biodiversitylibrary.org/page/52228861,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 54
https://www.biodiversitylibrary.org/page/52228917,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/52228920,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 75
