﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139649,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 52
https://www.biodiversitylibrary.org/page/58704202,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 80
https://www.biodiversitylibrary.org/page/34236709,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/34237244,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 738
https://www.biodiversitylibrary.org/page/14736624,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 162
https://www.biodiversitylibrary.org/page/3229511,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/53409236,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 167
https://www.biodiversitylibrary.org/page/53409237,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 168
https://www.biodiversitylibrary.org/page/53410810,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page i
https://www.biodiversitylibrary.org/page/53410852,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 41
https://www.biodiversitylibrary.org/page/53410870,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 59
https://www.biodiversitylibrary.org/page/53411192,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 32
https://www.biodiversitylibrary.org/page/53411309,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 6
https://www.biodiversitylibrary.org/page/53411316,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 13
https://www.biodiversitylibrary.org/page/53424940,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 43
https://www.biodiversitylibrary.org/page/53424943,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 46
