﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877930,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/39372040,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 34
https://www.biodiversitylibrary.org/page/39372103,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/41716000,Book,"Mollusks, Echnioderms, Coelenterates, etc. Part E Rotatoria",Ottawa,F.A. Acland,1921,"Harring, H. K.       ",,English,
https://www.biodiversitylibrary.org/page/38075939,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.E (1913-1921),English,
https://www.biodiversitylibrary.org/page/38075951,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.E (1913-1921),English,
https://www.biodiversitylibrary.org/page/21857918,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 4
https://www.biodiversitylibrary.org/page/21857906,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 16
https://www.biodiversitylibrary.org/page/36169091,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 8
https://www.biodiversitylibrary.org/page/56770714,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1927,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.23 (1927),English,Page 762
https://www.biodiversitylibrary.org/page/56770715,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1927,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.23 (1927),English,Page 763
https://www.biodiversitylibrary.org/page/56770759,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1927,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.23 (1927),English,Page 807
