﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 77
https://www.biodiversitylibrary.org/page/6370497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/6405387,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 382
https://www.biodiversitylibrary.org/page/10277021,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 96
https://www.biodiversitylibrary.org/page/2236785,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 61
https://www.biodiversitylibrary.org/page/11007043,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 43
https://www.biodiversitylibrary.org/page/39291766,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 43
https://www.biodiversitylibrary.org/page/46579568,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.3",English,Page 127
https://www.biodiversitylibrary.org/page/37231506,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231628,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37232008,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675091,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/10823768,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page XI
https://www.biodiversitylibrary.org/page/10824258,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 456
https://www.biodiversitylibrary.org/page/1142814,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/1142881,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
