﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39783275,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1941,"Harvard University.  Gray Herbarium.     ",no. 131-138 1940-41,English,Page 16
https://www.biodiversitylibrary.org/page/1243274,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 105
https://www.biodiversitylibrary.org/page/10540597,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 398
https://www.biodiversitylibrary.org/page/50828560,Book,Essai d'une monographie des fougères Française,Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 60
https://www.biodiversitylibrary.org/page/305168,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 2,Latin,Page 401
https://www.biodiversitylibrary.org/page/34159329,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 658
https://www.biodiversitylibrary.org/page/57267220,Book,A history of British ferns,London,J. Van Voorst,1840,"Newman, Edward,      1801 -1876",,English,Page 13
https://www.biodiversitylibrary.org/page/19531458,Book,A history of British ferns,London,J. Van Voorst,1840,"Newman, Edward,      1801 -1876",,English,Page 13
https://www.biodiversitylibrary.org/page/5891318,Book,A history of British ferns,London,J. Van Voorst,1840,"Newman, Edward,      1801 -1876",,English,Page 13
https://www.biodiversitylibrary.org/page/49762745,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 16
https://www.biodiversitylibrary.org/page/30085898,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 16
https://www.biodiversitylibrary.org/page/607802,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1941,"Robinson, Benjamin Lincoln,      1864 -1935",v.43 (1941),,Page 16
https://www.biodiversitylibrary.org/page/10841021,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1865-1866,"Nederlandse Entomologische Vereniging       ",d.9 (1865-1866),Multiple,Page 59
