﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599095,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 50
https://www.biodiversitylibrary.org/page/48334878,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/41673399,Book,Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879,México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,
https://www.biodiversitylibrary.org/page/15891544,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 288
https://www.biodiversitylibrary.org/page/15893977,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 27
https://www.biodiversitylibrary.org/page/25609986,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 166
https://www.biodiversitylibrary.org/page/32361563,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,vi
https://www.biodiversitylibrary.org/page/25627188,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,
https://www.biodiversitylibrary.org/page/25634059,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.26 1884,English,Page 511
https://www.biodiversitylibrary.org/page/25645033,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 311
https://www.biodiversitylibrary.org/page/25618570,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 408
https://www.biodiversitylibrary.org/page/24648397,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 11
https://www.biodiversitylibrary.org/page/32383608,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,
https://www.biodiversitylibrary.org/page/32383630,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 45
https://www.biodiversitylibrary.org/page/25901855,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 655
https://www.biodiversitylibrary.org/page/25905762,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 292
https://www.biodiversitylibrary.org/page/25910075,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 411
https://www.biodiversitylibrary.org/page/33776446,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1878,,n.s. v. 35 (o.s. v. 60) (July-Dec. 1878),English,Page 195
https://www.biodiversitylibrary.org/page/15195238,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1950,"Botanische Staatssammlung München.       ",v.1 (1950-1954),German,Page 401
https://www.biodiversitylibrary.org/page/49591471,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 80
https://www.biodiversitylibrary.org/page/54514484,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1851,,bd.9 (1851),German,Page 144
https://www.biodiversitylibrary.org/page/62747241,,The journal of horticulture,,,1896,,ser.3:v.32 (1896),,Page 433
