﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373507,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/33422421,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 705
https://www.biodiversitylibrary.org/page/58629977,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 880
https://www.biodiversitylibrary.org/page/50653222,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 144
https://www.biodiversitylibrary.org/page/50653511,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 427
https://www.biodiversitylibrary.org/page/58686278,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 227
https://www.biodiversitylibrary.org/page/58686463,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 412
https://www.biodiversitylibrary.org/page/55606480,Book,Field correspondence July - September 1963,,,1963,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Seq. 203
https://www.biodiversitylibrary.org/page/7909234,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1966,"Brigham Young University.       ",v.26 (1966),English,"Allred, Page 34"
https://www.biodiversitylibrary.org/page/62918367,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 15
https://www.biodiversitylibrary.org/page/62918299,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 83
https://www.biodiversitylibrary.org/page/6264901,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265227,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 325
https://www.biodiversitylibrary.org/page/6265282,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 380
https://www.biodiversitylibrary.org/page/6265283,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 381
https://www.biodiversitylibrary.org/page/6265288,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 386
https://www.biodiversitylibrary.org/page/6265347,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 445
https://www.biodiversitylibrary.org/page/6265366,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 464
https://www.biodiversitylibrary.org/page/61671471,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 285
https://www.biodiversitylibrary.org/page/61671640,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 454
https://www.biodiversitylibrary.org/page/49197111,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 590
https://www.biodiversitylibrary.org/page/51328704,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/57926572,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 249
https://www.biodiversitylibrary.org/page/57926574,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 251
https://www.biodiversitylibrary.org/page/57926595,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 272
https://www.biodiversitylibrary.org/page/50551685,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 32
https://www.biodiversitylibrary.org/page/52010657,Journal,The naturalist,London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/63096124,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 177
https://www.biodiversitylibrary.org/page/48779946,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.7,English,Page 1
https://www.biodiversitylibrary.org/page/16255209,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1980,"Entomological Society of Washington       ",v.82 (1980),English,Page 548
https://www.biodiversitylibrary.org/page/6265612,Book,"Spiders, scorpions, centipedes, and mites; the ecology and natural history of woodlice, myriapods, and arachnids",New York,Pergamon Press,1958,"Cloudsley-Thompson, J. L.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/6265631,Book,"Spiders, scorpions, centipedes, and mites; the ecology and natural history of woodlice, myriapods, and arachnids",New York,Pergamon Press,1958,"Cloudsley-Thompson, J. L.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/27448920,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page XIV
https://www.biodiversitylibrary.org/page/27449819,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 876
https://www.biodiversitylibrary.org/page/27449849,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",Suppl.:d.72 (1929),Multiple,Page 906
https://www.biodiversitylibrary.org/page/28265756,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 335
