﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63659175,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 54
https://www.biodiversitylibrary.org/page/55680700,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1963,"Botanical Society of the British Isles.       ",no.8(1963),English,Page 57
https://www.biodiversitylibrary.org/page/55680763,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1963,"Botanical Society of the British Isles.       ",no.8(1963),English,Page 86
https://www.biodiversitylibrary.org/page/55636925,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 13
https://www.biodiversitylibrary.org/page/57796327,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 46
https://www.biodiversitylibrary.org/page/57761521,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.25(2006),English,Page 92
https://www.biodiversitylibrary.org/page/62380066,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/53366772,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1980,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 80
https://www.biodiversitylibrary.org/page/53367189,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 481
https://www.biodiversitylibrary.org/page/53367206,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 498
https://www.biodiversitylibrary.org/page/53368865,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 105
https://www.biodiversitylibrary.org/page/53409435,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 356
https://www.biodiversitylibrary.org/page/53409660,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 496
https://www.biodiversitylibrary.org/page/53409662,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 498
