﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45932068,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 136
https://www.biodiversitylibrary.org/page/31675483,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981420,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/50437807,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 175
https://www.biodiversitylibrary.org/page/50437808,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 176
https://www.biodiversitylibrary.org/page/50437809,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 177
https://www.biodiversitylibrary.org/page/50437810,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 178
https://www.biodiversitylibrary.org/page/50437811,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 179
https://www.biodiversitylibrary.org/page/50437812,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 180
https://www.biodiversitylibrary.org/page/33048125,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 44
https://www.biodiversitylibrary.org/page/42640288,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 24
https://www.biodiversitylibrary.org/page/34701254,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 41
https://www.biodiversitylibrary.org/page/34824289,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 3
https://www.biodiversitylibrary.org/page/4329373,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 393
https://www.biodiversitylibrary.org/page/42520598,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 381
