﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116192,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 43
https://www.biodiversitylibrary.org/page/48305680,Journal,Album der Natuur,Haarlem,,1906,"Vries, Hugo de,      1848 -1935",1906,,Page 137
https://www.biodiversitylibrary.org/page/3922039,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1922,"Clute, Willard Nelson,      1869 -1950",v.28-30 (1922-1924),English,Page 129
https://www.biodiversitylibrary.org/page/25386363,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 217
https://www.biodiversitylibrary.org/page/55253042,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 215
https://www.biodiversitylibrary.org/page/55046359,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.2 (1904:Aug.),English,Page 215
https://www.biodiversitylibrary.org/page/2917511,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 307
https://www.biodiversitylibrary.org/page/2917551,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 347
https://www.biodiversitylibrary.org/page/2917557,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 353
https://www.biodiversitylibrary.org/page/4184986,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 287
https://www.biodiversitylibrary.org/page/45854632,Book,"Annual descriptive catalogue of deciduous and citrus fruit trees raisin, table and wine grapes, small fruits, ornamental trees, roses, palms","Fresno, CA","The Fresno Nursery Co., Inc",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 32
https://www.biodiversitylibrary.org/page/45686550,Book,Arboles Frutales y del bosque parras y arbustos palmeras rosas escojidas,"Fresno, Calif",George C. Roeding,1905,"Roeding, George Christian,      1868 -1928",1905,Spanish,Page 43
