﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705908,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 195
https://www.biodiversitylibrary.org/page/39585080,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 287
https://www.biodiversitylibrary.org/page/28138395,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 309
https://www.biodiversitylibrary.org/page/2929478,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1913,"Académie internationale de géographie botanique.       ",v.20 (1909) and v.23 (1913),French,Page 33
https://www.biodiversitylibrary.org/page/21933485,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/54308584,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 160
https://www.biodiversitylibrary.org/page/54315662,Book,Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood,Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 160
https://www.biodiversitylibrary.org/page/13242164,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 787
https://www.biodiversitylibrary.org/page/13242166,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 791
https://www.biodiversitylibrary.org/page/8368106,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 158
https://www.biodiversitylibrary.org/page/8368107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 159
https://www.biodiversitylibrary.org/page/30151451,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.1-2 (1912),English,Page 702
https://www.biodiversitylibrary.org/page/30222954,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,
https://www.biodiversitylibrary.org/page/48731747,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 265
https://www.biodiversitylibrary.org/page/48286414,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.71 (1974),English,Page 215
https://www.biodiversitylibrary.org/page/49081694,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 595
