﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42974810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 189
https://www.biodiversitylibrary.org/page/33657401,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 591
https://www.biodiversitylibrary.org/page/33658873,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 705
https://www.biodiversitylibrary.org/page/13426526,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 117
https://www.biodiversitylibrary.org/page/18114702,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 30
https://www.biodiversitylibrary.org/page/24708185,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 348
https://www.biodiversitylibrary.org/page/25655987,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 289
https://www.biodiversitylibrary.org/page/25653432,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 180
https://www.biodiversitylibrary.org/page/24638653,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 185
https://www.biodiversitylibrary.org/page/25911595,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 379
https://www.biodiversitylibrary.org/page/6593103,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.25 (1870),German,Page 442
https://www.biodiversitylibrary.org/page/47202516,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 442
