﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13915903,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/44815196,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 158
https://www.biodiversitylibrary.org/page/1663659,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/2800244,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 345
https://www.biodiversitylibrary.org/page/2800550,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 651
https://www.biodiversitylibrary.org/page/2802680,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 384
https://www.biodiversitylibrary.org/page/2803185,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 888
https://www.biodiversitylibrary.org/page/24232384,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/24232464,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 132
https://www.biodiversitylibrary.org/page/24232465,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/24232480,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 148
https://www.biodiversitylibrary.org/page/10995544,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/10995624,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 132
https://www.biodiversitylibrary.org/page/10995625,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 133
https://www.biodiversitylibrary.org/page/10995640,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.301 (1921),English,Page 148
https://www.biodiversitylibrary.org/page/50661026,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 6
https://www.biodiversitylibrary.org/page/50661070,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 50
https://www.biodiversitylibrary.org/page/33050107,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 630
https://www.biodiversitylibrary.org/page/33050108,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 631
https://www.biodiversitylibrary.org/page/2600777,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1924,"American Entomological Society.       ",v.35 (1924),English,Page 390
https://www.biodiversitylibrary.org/page/22357721,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 15
https://www.biodiversitylibrary.org/page/10016593,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Hendel, Friedrich,      1874 -1936",,English,Page 630
https://www.biodiversitylibrary.org/page/10016594,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Hendel, Friedrich,      1874 -1936",,English,Page 631
https://www.biodiversitylibrary.org/page/10016746,Book,Papers on Diptera,Washington,Smithsonian Institution,1914,"Hendel, Friedrich,      1874 -1936",,English,Page 115
https://www.biodiversitylibrary.org/page/16214969,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1960,"Entomological Society of Washington       ",v.61-62 (1959-1960),English,Page 110
https://www.biodiversitylibrary.org/page/7738619,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 6
https://www.biodiversitylibrary.org/page/7738620,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 7
https://www.biodiversitylibrary.org/page/10856068,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 344
https://www.biodiversitylibrary.org/page/10856092,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 368
https://www.biodiversitylibrary.org/page/51678545,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 426
https://www.biodiversitylibrary.org/page/51678878,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 15
