﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3876069,Book,A catalog of Illinois algae,Evanston,Northwestern university,1944,"Britton, Max Edwin,      1912 -2004",,English,Page 66
https://www.biodiversitylibrary.org/page/38824196,Book,Les diatomées d'Auvergne,Clermont-Ferrand,Pensionnat des Frères des écoles chrétiennes,1893,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 233
https://www.biodiversitylibrary.org/page/419353,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 279
https://www.biodiversitylibrary.org/page/2158120,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1523
https://www.biodiversitylibrary.org/page/59564802,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 23
https://www.biodiversitylibrary.org/page/59564805,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 26
https://www.biodiversitylibrary.org/page/59564806,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 27
https://www.biodiversitylibrary.org/page/59564833,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 54
https://www.biodiversitylibrary.org/page/59564834,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1912,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.4:no.1 (1912),Russian,Page 55
https://www.biodiversitylibrary.org/page/42211531,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1890,"Guernsey Society of Natural Science and Local Research.       ",v.2 (1890-1894),English,Page 285
https://www.biodiversitylibrary.org/page/11037661,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 601
