﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006763,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 143
https://www.biodiversitylibrary.org/page/27997133,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 527
https://www.biodiversitylibrary.org/page/52508406,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 68
https://www.biodiversitylibrary.org/page/52508412,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 74
https://www.biodiversitylibrary.org/page/39585065,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 272
https://www.biodiversitylibrary.org/page/34197347,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 268
https://www.biodiversitylibrary.org/page/21041176,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.427-450,English,Page 65
https://www.biodiversitylibrary.org/page/52462438,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1918,"Arnold Arboretum.       ",new ser.:v.4 (1918),English,Page 11
https://www.biodiversitylibrary.org/page/52463702,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1921,"Arnold Arboretum.       ",new ser.:v.7 (1921),English,Page 14
https://www.biodiversitylibrary.org/page/51037958,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 68
