﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4307865,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 29
https://www.biodiversitylibrary.org/page/60991951,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 59
https://www.biodiversitylibrary.org/page/13143532,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 297
https://www.biodiversitylibrary.org/page/13143533,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 298
https://www.biodiversitylibrary.org/page/13143540,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 305
https://www.biodiversitylibrary.org/page/60797649,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797870,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1161
https://www.biodiversitylibrary.org/page/33273941,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/15659773,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 165
https://www.biodiversitylibrary.org/page/15777990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2000,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 124
https://www.biodiversitylibrary.org/page/40700691,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/42497351,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 72
https://www.biodiversitylibrary.org/page/42497353,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2011,"California Malacozoological Society.       ",v.51:no.2 (2011:May),English,Page 74
https://www.biodiversitylibrary.org/page/56146089,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.4 (1998),French,p. 722
