﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911999,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 277
https://www.biodiversitylibrary.org/page/24951085,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 402
https://www.biodiversitylibrary.org/page/24951197,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 514
https://www.biodiversitylibrary.org/page/24961315,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 129
https://www.biodiversitylibrary.org/page/24970344,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 40
https://www.biodiversitylibrary.org/page/24953904,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 1279
https://www.biodiversitylibrary.org/page/24955851,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1108
https://www.biodiversitylibrary.org/page/24955915,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 1172
https://www.biodiversitylibrary.org/page/24952471,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1350
https://www.biodiversitylibrary.org/page/24977529,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 655
https://www.biodiversitylibrary.org/page/24983965,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1039
https://www.biodiversitylibrary.org/page/24984013,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.28 1907,English,Page 1087
https://www.biodiversitylibrary.org/page/25392704,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1912,"American Florists Company.       ",v.39 1912-13,English,Page 174
https://www.biodiversitylibrary.org/page/26857115,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1915,"American Florists Company.       ",v.45 1915,English,Page 104
https://www.biodiversitylibrary.org/page/26849408,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1916,"American Florists Company.       ",v.47 1916,English,Page 53
https://www.biodiversitylibrary.org/page/26846225,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 5
https://www.biodiversitylibrary.org/page/9479460,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 112
https://www.biodiversitylibrary.org/page/9479461,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/9479912,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 476
https://www.biodiversitylibrary.org/page/16158524,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 40
https://www.biodiversitylibrary.org/page/53980426,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,3
https://www.biodiversitylibrary.org/page/53980481,Journal,Annual report of the Botanic Gardens Department : for ...,Singapore,G.P.O,1960,"Botanic Gardens (Singapore)       ",1959,English,3
https://www.biodiversitylibrary.org/page/36378218,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 169
https://www.biodiversitylibrary.org/page/36378219,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 170
https://www.biodiversitylibrary.org/page/36378357,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 308
https://www.biodiversitylibrary.org/page/36378393,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 4
https://www.biodiversitylibrary.org/page/40625442,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/48205289,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 723
https://www.biodiversitylibrary.org/page/48205295,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 729
https://www.biodiversitylibrary.org/page/48205300,Book,L'art des jardins : traité général de la composition des parcs et jardins,Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 734
https://www.biodiversitylibrary.org/page/39996517,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 175
https://www.biodiversitylibrary.org/page/1156725,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/2722093,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/37274212,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951678,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/19861188,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 126
https://www.biodiversitylibrary.org/page/59442371,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.2(1905),German,Page 100
https://www.biodiversitylibrary.org/page/33508192,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 100
https://www.biodiversitylibrary.org/page/4979670,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 396
https://www.biodiversitylibrary.org/page/33652077,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 483
https://www.biodiversitylibrary.org/page/59629693,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 483
https://www.biodiversitylibrary.org/page/42981577,Journal,Belgique horticole,Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 361
https://www.biodiversitylibrary.org/page/41842958,Journal,Belgique horticole,Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 174
https://www.biodiversitylibrary.org/page/43012836,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 357
https://www.biodiversitylibrary.org/page/41899723,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 173
https://www.biodiversitylibrary.org/page/41899724,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 174
https://www.biodiversitylibrary.org/page/36160277,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 86
https://www.biodiversitylibrary.org/page/31423213,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 302
https://www.biodiversitylibrary.org/page/31423251,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1909,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 338
