﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087733,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 328
https://www.biodiversitylibrary.org/page/34090014,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 117
https://www.biodiversitylibrary.org/page/41201511,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 506
https://www.biodiversitylibrary.org/page/36675942,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.15 (1883),French,Page 122
https://www.biodiversitylibrary.org/page/10812778,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 222
https://www.biodiversitylibrary.org/page/35422833,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 32
https://www.biodiversitylibrary.org/page/1541087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.13 (1913-1923),English,Page 106
https://www.biodiversitylibrary.org/page/46620039,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 207
https://www.biodiversitylibrary.org/page/33528076,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 207
https://www.biodiversitylibrary.org/page/9638421,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1889,"Senckenbergische Naturforschende Gesellschaft.       ",1889-1890,German,Page 264
https://www.biodiversitylibrary.org/page/9661788,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892-1893,German,Page 103
https://www.biodiversitylibrary.org/page/8091344,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 103
https://www.biodiversitylibrary.org/page/54823587,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 366
https://www.biodiversitylibrary.org/page/62713805,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 104
https://www.biodiversitylibrary.org/page/7012890,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 223
https://www.biodiversitylibrary.org/page/43639330,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 223
https://www.biodiversitylibrary.org/page/30958914,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 223
https://www.biodiversitylibrary.org/page/18320199,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/12432661,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 34
https://www.biodiversitylibrary.org/page/12432706,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 56
https://www.biodiversitylibrary.org/page/12938941,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 56
https://www.biodiversitylibrary.org/page/52391642,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,
https://www.biodiversitylibrary.org/page/52391624,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 95
https://www.biodiversitylibrary.org/page/52391623,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 96
https://www.biodiversitylibrary.org/page/12911414,Book,Fauna der Land-und Süsswasser-Mollusken Nord-Ost-Afrika's,Dresden,E. Blochmann,1874,"Jickeli, Carl Friedrich,      1850 -",,German,Page 173
https://www.biodiversitylibrary.org/page/12911549,Book,Fauna der Land-und Süsswasser-Mollusken Nord-Ost-Afrika's,Dresden,E. Blochmann,1874,"Jickeli, Carl Friedrich,      1850 -",,German,Page 308
https://www.biodiversitylibrary.org/page/11932041,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 159
https://www.biodiversitylibrary.org/page/11932186,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 304
https://www.biodiversitylibrary.org/page/11932198,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 316
https://www.biodiversitylibrary.org/page/37327192,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083158,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 226
https://www.biodiversitylibrary.org/page/19872526,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 226
https://www.biodiversitylibrary.org/page/32041024,Book,Histoire malacologique de l'Abyssinie,Paris,Société anonyme des imprimeries réunies,1883,"Bourguignat, J. R.     (Jules René), 1829 -1892",,French,Page 122
https://www.biodiversitylibrary.org/page/10996812,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 334
https://www.biodiversitylibrary.org/page/41704978,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 334
https://www.biodiversitylibrary.org/page/15886923,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 7
https://www.biodiversitylibrary.org/page/15856282,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 203
https://www.biodiversitylibrary.org/page/15856462,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 379
https://www.biodiversitylibrary.org/page/15980242,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 286
https://www.biodiversitylibrary.org/page/15980322,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 366
https://www.biodiversitylibrary.org/page/15980333,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 377
https://www.biodiversitylibrary.org/page/15929101,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 136
https://www.biodiversitylibrary.org/page/15929278,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 313
https://www.biodiversitylibrary.org/page/15929424,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 459
https://www.biodiversitylibrary.org/page/15929436,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 471
https://www.biodiversitylibrary.org/page/16292691,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1906,,t.53=ser.4:t.7 (1905-1906),French,Page 267
https://www.biodiversitylibrary.org/page/41274556,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 63
https://www.biodiversitylibrary.org/page/37180893,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 63
https://www.biodiversitylibrary.org/page/31656385,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 167
https://www.biodiversitylibrary.org/page/13011350,Book,Die Landschnecken-Fauna der Insel Cebu,Frankfurt a.M,Druck von Gebr. Knauer,1890,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 264
https://www.biodiversitylibrary.org/page/13138614,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 247
https://www.biodiversitylibrary.org/page/13011434,Book,"Materialien zur Fauna der Philippinen. XI, Die Insel Leyte",Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 53
https://www.biodiversitylibrary.org/page/13011445,Book,"Materialien zur Fauna der Philippinen. XI, Die Insel Leyte",Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 103
https://www.biodiversitylibrary.org/page/11104476,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 124
https://www.biodiversitylibrary.org/page/11104493,Book,"Monographia auriculaceorum viventium. Sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum, nec non fossilium enumeratione",Cassellis,Sumptibus Theodore Fischer,1856,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 141
https://www.biodiversitylibrary.org/page/61237838,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg.19 (1887),German,7
https://www.biodiversitylibrary.org/page/31488906,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 7
https://www.biodiversitylibrary.org/page/15600141,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 82
https://www.biodiversitylibrary.org/page/15600339,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1891,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 48
