﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62501587,Book,1954-1955 price list,"Avery Island, Louisiana",McIlhenny Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/52507039,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/38696976,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 71
https://www.biodiversitylibrary.org/page/39585433,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 640
https://www.biodiversitylibrary.org/page/41611052,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 315
https://www.biodiversitylibrary.org/page/384183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/39700953,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 285
https://www.biodiversitylibrary.org/page/39700960,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 292
https://www.biodiversitylibrary.org/page/36771540,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 366
https://www.biodiversitylibrary.org/page/41634660,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 422
https://www.biodiversitylibrary.org/page/41634672,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 434
https://www.biodiversitylibrary.org/page/54626343,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 39
https://www.biodiversitylibrary.org/page/54626426,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1985,"Brooklyn Botanic Garden.       ",v.41 (1985-1986),English,Page 42
https://www.biodiversitylibrary.org/page/54617151,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,
https://www.biodiversitylibrary.org/page/33097044,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,2000,"Sociedad Chilena de Entomología.       ",v.26 (2000),Spanish,Page 52
https://www.biodiversitylibrary.org/page/636380,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 139
https://www.biodiversitylibrary.org/page/25832313,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1983,"Smithsonian Institution       ",1983,English,Page 238
https://www.biodiversitylibrary.org/page/36468200,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36468483,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",4第四卷,Chinese,Page 297
https://www.biodiversitylibrary.org/page/38990160,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 315
https://www.biodiversitylibrary.org/page/54463195,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1996,"University of Washington.       ",v.58:no.3 (1996),English,Page 19
