﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6668722,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 90
https://www.biodiversitylibrary.org/page/6668719,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/6668697,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 109
https://www.biodiversitylibrary.org/page/6668874,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668866,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668752,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014516,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/37014517,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 89
https://www.biodiversitylibrary.org/page/37014519,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 91
https://www.biodiversitylibrary.org/page/37014521,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/37014523,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/37014535,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 107
https://www.biodiversitylibrary.org/page/37014586,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014610,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014616,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/47327443,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
