﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42939852,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 320
https://www.biodiversitylibrary.org/page/2125114,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/50091116,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1971,"East Africa Natural History Society.       ",[v.1-2] (1971-1972),English,Page 148
https://www.biodiversitylibrary.org/page/50118441,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 41
https://www.biodiversitylibrary.org/page/13748994,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2008,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.46 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/32742122,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 250
https://www.biodiversitylibrary.org/page/32742568,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1996,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 16-17 1996-97,English,Page 71
https://www.biodiversitylibrary.org/page/50937678,Journal,Journal of the East Africa Natural History Society and Coryndon Museum,"[Nairobi, Kenya]",The Society,1962,"Coryndon Memorial Museum.       ",v.24:no.1=no.105 (1962:June),English,Page 28
https://www.biodiversitylibrary.org/page/51112155,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 18
https://www.biodiversitylibrary.org/page/350553,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 110
https://www.biodiversitylibrary.org/page/5873413,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 65
https://www.biodiversitylibrary.org/page/7208250,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.106 (1897),German,Page 8
https://www.biodiversitylibrary.org/page/47557554,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 14
https://www.biodiversitylibrary.org/page/6559321,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 356
