﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58895322,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 485
https://www.biodiversitylibrary.org/page/326062,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 485
https://www.biodiversitylibrary.org/page/384676,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/385107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 493
https://www.biodiversitylibrary.org/page/35239280,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 41
https://www.biodiversitylibrary.org/page/35239727,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 437
https://www.biodiversitylibrary.org/page/5908836,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/55578956,Book,Plant list : India,,,1939,"Biswas, K.     (Kalipada), 1899 -1969",,,Page 18
https://www.biodiversitylibrary.org/page/45517465,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 206
https://www.biodiversitylibrary.org/page/40296129,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 93
