﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50218091,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",July/August 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50200661,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",July/August 2003,English,Page 1
https://www.biodiversitylibrary.org/page/50205583,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",April 2007,English,Page 6
https://www.biodiversitylibrary.org/page/50414818,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/53650073,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/53664511,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/53650181,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/53681845,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 39
https://www.biodiversitylibrary.org/page/53657524,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/61043988,Book,"Checklist of plants : Carrizo Plain Natural Area, San Luis Obispo County, California","[California Valley, Calif.?]",[Nature Conservancy?],1995,"United States.  Bureau of Land Management.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/51619806,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/51619816,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 94
https://www.biodiversitylibrary.org/page/51619285,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/51651490,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/51651311,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 74
https://www.biodiversitylibrary.org/page/51677269,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 114
https://www.biodiversitylibrary.org/page/58605843,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/58605783,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/63680401,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2022,"Southern California Botanists.       ",v.48:no.1-2 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/53313240,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 101
https://www.biodiversitylibrary.org/page/53313246,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 107
https://www.biodiversitylibrary.org/page/53313249,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1997,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 110
https://www.biodiversitylibrary.org/page/41140785,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1997,"Lepidopterists' Society       ",v.51 (1997),English,Page 95
https://www.biodiversitylibrary.org/page/41154716,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 169
https://www.biodiversitylibrary.org/page/41154717,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2001,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 170
https://www.biodiversitylibrary.org/page/47991948,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 407
https://www.biodiversitylibrary.org/page/47816736,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 26
https://www.biodiversitylibrary.org/page/47816083,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2005,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 17
https://www.biodiversitylibrary.org/page/47815581,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 343
https://www.biodiversitylibrary.org/page/47952651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 86
https://www.biodiversitylibrary.org/page/15724776,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/15724778,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 23
https://www.biodiversitylibrary.org/page/15724795,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 40
https://www.biodiversitylibrary.org/page/15724803,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 48
https://www.biodiversitylibrary.org/page/15724904,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 149
https://www.biodiversitylibrary.org/page/51184440,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2014,"California Native Plant Society.  Kern Chapter.     ",September 2014,English,Page 2
https://www.biodiversitylibrary.org/page/51209967,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2015,"California Native Plant Society.  Kern Chapter.     ",March 2015,English,Page 4
https://www.biodiversitylibrary.org/page/54605339,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",June 2017,English,Page 1
https://www.biodiversitylibrary.org/page/59143686,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2019,"California Native Plant Society.  Kern Chapter.     ",June 2019,English,Page 2
