﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585097,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 304
https://www.biodiversitylibrary.org/page/39585098,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 305
https://www.biodiversitylibrary.org/page/48330511,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/44425424,Book,A catalogue of American seeds,Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 10
https://www.biodiversitylibrary.org/page/44425423,Book,A catalogue of American seeds,Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 11
https://www.biodiversitylibrary.org/page/44008615,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 14
https://www.biodiversitylibrary.org/page/28653650,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 131
https://www.biodiversitylibrary.org/page/48274529,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,
https://www.biodiversitylibrary.org/page/44049468,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/44147342,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1814,"Pursh, Frederick,      1774 -1820",v.1 (1816),English,
