﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863173,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 291
https://www.biodiversitylibrary.org/page/45379249,Book,Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube,St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 93
https://www.biodiversitylibrary.org/page/13286540,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 248
https://www.biodiversitylibrary.org/page/6651045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 40
https://www.biodiversitylibrary.org/page/2427490,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 34
https://www.biodiversitylibrary.org/page/6318434,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 460
https://www.biodiversitylibrary.org/page/6316668,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 316
https://www.biodiversitylibrary.org/page/6316673,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 321
https://www.biodiversitylibrary.org/page/6316751,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 399
https://www.biodiversitylibrary.org/page/6316824,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 472
https://www.biodiversitylibrary.org/page/11068516,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1854,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1854,,Page 612
https://www.biodiversitylibrary.org/page/15645554,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 48
https://www.biodiversitylibrary.org/page/1984984,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/1985570,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 578
https://www.biodiversitylibrary.org/page/1985736,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 744
https://www.biodiversitylibrary.org/page/24807998,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 437
https://www.biodiversitylibrary.org/page/905451,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 381
https://www.biodiversitylibrary.org/page/48219605,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 437
https://www.biodiversitylibrary.org/page/1092686,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 437
https://www.biodiversitylibrary.org/page/49081116,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/46592360,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.25 (1878),German,Page 93
https://www.biodiversitylibrary.org/page/36511408,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 601
https://www.biodiversitylibrary.org/page/36511409,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1921,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 602
https://www.biodiversitylibrary.org/page/58499295,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 291
https://www.biodiversitylibrary.org/page/58499297,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 293
https://www.biodiversitylibrary.org/page/58499306,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 302
https://www.biodiversitylibrary.org/page/58499308,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 304
https://www.biodiversitylibrary.org/page/8725951,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 291
https://www.biodiversitylibrary.org/page/8725953,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 293
https://www.biodiversitylibrary.org/page/8725962,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 302
https://www.biodiversitylibrary.org/page/2520356,Journal,Natural history review,Dublin ; London,,,,4,,Page 18
https://www.biodiversitylibrary.org/page/36282282,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1901,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 3 (1901)",French,Page 155
https://www.biodiversitylibrary.org/page/32339447,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 171
https://www.biodiversitylibrary.org/page/24892026,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 607
https://www.biodiversitylibrary.org/page/1784115,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 35
