﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1528544,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 269
https://www.biodiversitylibrary.org/page/56546959,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 808
https://www.biodiversitylibrary.org/page/56546962,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 811
https://www.biodiversitylibrary.org/page/56546963,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.101 (1973) = ser.3:no.137 (1973),French,p. 812
https://www.biodiversitylibrary.org/page/57926612,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 289
https://www.biodiversitylibrary.org/page/57926613,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 290
https://www.biodiversitylibrary.org/page/54389989,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 147
https://www.biodiversitylibrary.org/page/7260867,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 514
https://www.biodiversitylibrary.org/page/34571278,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 152
https://www.biodiversitylibrary.org/page/34571280,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 154
https://www.biodiversitylibrary.org/page/34571423,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 285
https://www.biodiversitylibrary.org/page/42295527,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 152
https://www.biodiversitylibrary.org/page/42295529,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 154
https://www.biodiversitylibrary.org/page/40520762,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.1-3 (1992:Feb.-June),English,Page 454
