﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27028284,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 342
https://www.biodiversitylibrary.org/page/12789986,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 11
https://www.biodiversitylibrary.org/page/12790080,Book,An annotated catalogue of the fishes of Maine,"Portland, Me",,1914,"Kendall, William Converse,      1861 -1939",,English,Page 124
https://www.biodiversitylibrary.org/page/59772728,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 107
https://www.biodiversitylibrary.org/page/59772736,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 115
https://www.biodiversitylibrary.org/page/59773016,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 395
https://www.biodiversitylibrary.org/page/7679399,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 107
https://www.biodiversitylibrary.org/page/63476168,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 5
https://www.biodiversitylibrary.org/page/63476232,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 69
https://www.biodiversitylibrary.org/page/3236030,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 36
https://www.biodiversitylibrary.org/page/3236438,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 37
https://www.biodiversitylibrary.org/page/3236556,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.40:pt.1 (1924),English,Page 551
https://www.biodiversitylibrary.org/page/51944603,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 319
https://www.biodiversitylibrary.org/page/51944606,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 322
https://www.biodiversitylibrary.org/page/51945189,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 857
https://www.biodiversitylibrary.org/page/2797825,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,"Article, Page 239"
https://www.biodiversitylibrary.org/page/2797827,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 241
https://www.biodiversitylibrary.org/page/2797828,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1927,"Harvard University.  Museum of Comparative Zoology.     ",v.68 (1927-1928),English,Page 242
https://www.biodiversitylibrary.org/page/62974833,Book,The commercial fisheries of Canada ; prepared by the Department of Fisheries of Canada and the Fisheries Research Board,[Ottawa,Queen's Printer],1956,"Canada.  Department of Fisheries.     ",Sept 1956,English,Page 135
